Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a6a179a83b369f91/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a6a179a83b369f91
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a6a179a83b369f91/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a6a179a83b369f91
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3d1b2113eec6dfec/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3d1b2113eec6dfec
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3d1b2113eec6dfec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3d1b2113eec6dfec
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3d1b2113eec6dfec/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3d1b2113eec6dfec
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/f970d3e9a475b0b9/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/f970d3e9a475b0b9
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/f970d3e9a475b0b9/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/f970d3e9a475b0b9
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/f970d3e9a475b0b9/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/f970d3e9a475b0b9
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a41cd84f39c0507e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a41cd84f39c0507e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a41cd84f39c0507e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a41cd84f39c0507e
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a41cd84f39c0507e/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a41cd84f39c0507e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/99b49a97c3497a62/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/99b49a97c3497a62
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/99b49a97c3497a62/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/99b49a97c3497a62
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/99b49a97c3497a62/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/99b49a97c3497a62
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/afab39c61e1a4da1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/afab39c61e1a4da1
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/afab39c61e1a4da1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/afab39c61e1a4da1
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/afab39c61e1a4da1/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/afab39c61e1a4da1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H18N11,Hemagglutinin,,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/90c0ec21241496c8/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/90c0ec21241496c8
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H18N11,Hemagglutinin,,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/90c0ec21241496c8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/90c0ec21241496c8
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H18N11,Hemagglutinin,,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/90c0ec21241496c8/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/90c0ec21241496c8
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.39,-7.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/b89ee18411e0098e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/b89ee18411e0098e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.81,-7.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/b89ee18411e0098e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/b89ee18411e0098e
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-8.75,-8.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/b89ee18411e0098e/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/b89ee18411e0098e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.18,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/949f78635a2f5822/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/949f78635a2f5822
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.84,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/949f78635a2f5822/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/949f78635a2f5822
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-8.04,-8.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/949f78635a2f5822/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/949f78635a2f5822
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.76,-7.30,-6.56,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3064d7d26df9d482/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3064d7d26df9d482
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-8.23,-8.29,-7.91,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3064d7d26df9d482/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3064d7d26df9d482
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-8.90,-8.56,-9.34,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3064d7d26df9d482/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3064d7d26df9d482
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.55,-6.33,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/d2e6a0792550554f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/d2e6a0792550554f
