Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,ACM1,CHRM1,HUMAN,cholinergic receptor muscarinic 1,Homo sapiens;Human,"acetylcholine receptor,muscarinic 1",-10.32,4.58,N/A,0.5,CHEMBL343697,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL343697/,C[N+]12CCC(CC1)C(C2)C3Cc4ccccc4O3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/7db937d5ef3fdbc5/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/7db937d5ef3fdbc5
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,ACM4,CHRM4,HUMAN,cholinergic receptor muscarinic 4,Homo sapiens;Human,"acetylcholine receptor,muscarinic 4",-10.21,-6.87,N/A,0.48502994,CHEMBL1346,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1346/,NC(=O)C([C@@H]1CCN(CCc2ccc3OCCc3c2)C1)(c4ccccc4)c5ccccc5,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/afe906bb959155e3/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/afe906bb959155e3
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,ADRB2,ADRB2,HUMAN,adrenoceptor beta 2,Homo sapiens;Human,,-8.33,-8.50,-8.83,0.51898736,CHEMBL63,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL63/,COc1ccc(cc1OC2CCCC2)C3CNC(=O)C3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/d2ad18f28253a144/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/d2ad18f28253a144
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,AGTR2,AGTR2,HUMAN,angiotensin II receptor type 2,Homo sapiens;Human,,-8.32,-8.29,-8.18,0.515,CHEMBL154057,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL154057/,COc1ccc2CN(C(Cc2c1OCc3ccccc3)C(=O)O)C(=O)C(C4CCCC4)c5ccccc5,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/5aaebf656deaf323/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/5aaebf656deaf323
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,ALDR,AKR1B1,HUMAN,aldo-keto reductase family 1 member B,Homo sapiens;Human,aldose reductase,-9.02,-8.24,-7.54,0.5762712,CHEMBL1744091,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1744091/,OC(=O)C[C@]1(O)C[C@H](Oc2ccc(F)cc12)C(=O)c3ccccc3.C4CCC(CC4)NC5CCCCC5,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/8b96dd0079a70a88/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/8b96dd0079a70a88
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,AMPN,ANPEP,HUMAN,"alanyl aminopeptidase, membrane",Homo sapiens;Human,aminopeptidase N;aminopeptidase M;microsomal aminopeptidase;membrane alanyl aminopeptidase,-8.11,-8.58,-8.55,0.44444445,CHEMBL475344,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL475344/,COC(=O)[C@@H]1C[C@H](N)CN1C(=O)CCc2ccc(OC)c(OC)c2,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/d37a504b595bc7e9/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/d37a504b595bc7e9
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,AOFA,MAOA,HUMAN,monoamine oxidase A,Homo sapiens;Human,,-8.95,-10.08,-8.28,0.6060606,CHEMBL70,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL70/,CN1CC[C@]23[C@H]4Oc5c(O)ccc(C[C@@H]1[C@@H]2C=C[C@@H]4O)c35,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/d36514a091736e2d/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/d36514a091736e2d
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,AOFB,MAOB,HUMAN,monoamine oxidase B,Homo sapiens;Human,,-10.39,-8.26,-8.64,0.44705883,CHEMBL502,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL502/,COc1cc2CC(CC3CCN(Cc4ccccc4)CC3)C(=O)c2cc1OC,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/817f5a15f8effc72/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/817f5a15f8effc72
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,BACE1,BACE1,HUMAN,beta-secretase 1,Homo sapiens;Human,,-7.34,-7.75,-9.18,0.58426964,CHEMBL3904137,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3904137/,COc1cccc2c1OCC[C@@]23CNC[C@@H]3C(=O)N4CC[C@@H](C[C@@H]4C5CCCC(F)(F)C5)c6ccccc6,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/a6beb375c4f3288a/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/a6beb375c4f3288a
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,CAH2,CA2,HUMAN,carbonic anhydrase 2,Homo sapiens;Human,,-7.56,-8.24,-7.98,0.45789474,CHEMBL1401508,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1401508/,COc1cc(ccc1O)C2Oc3cc(ccc3OC2CO)C4Oc5cc(O)cc(O)c5C(=O)C4O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/23f33fe7366b3691/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/23f33fe7366b3691
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,CASP1,CASP1,HUMAN,caspase 1,Homo sapiens;Human,"caspase-1;interleukin 1,beta,convertase",-7.33,-7.41,-6.28,0.4522613,CHEMBL318035,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL318035/,CC(C)C[C@H](NC(=O)COc1cccc2CCCCc12)C(=O)N[C@H]3CC(=O)OC3O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/c33edf1c9a603fcf/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/c33edf1c9a603fcf
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,CDK5,CDK5,HUMAN,cyclin dependent kinase 5,Homo sapiens;Human,,-7.89,-7.65,-5.47,0.33039647,CHEMBL422897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL422897/,CN1CCC(C(O)C1)c2c(O)cc(O)c3C(=O)C=C(Oc23)c4ccccc4Cl,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/23a0c852c59cd5b2/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/23a0c852c59cd5b2
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,CHLE,BCHE,HUMAN,butyrylcholinesterase,Homo sapiens;Human,,-9.35,-9.12,-9.35,0.64705884,CHEMBL3764305,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3764305/,COc1ccc2CN(C)CC[C@@]34CCC(O)C[C@@H]3Oc1c24,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/b80839dc8427bd32/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/b80839dc8427bd32
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,CNR1,CNR1,HUMAN,cannabinoid receptor 1,Homo sapiens;Human,,-7.59,-8.42,-8.55,0.5597484,CHEMBL228507,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL228507/,CCCCCCc1c(O)cccc1OCCCCCCCCCCC(=O)NCCc2ccc(O)c(O)c2,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/7c094e890ed00d18/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/7c094e890ed00d18
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,CNR2,CNR2,HUMAN,cannabinoid receptor 2,Homo sapiens;Human,,-8.87,-9.55,N/A,0.5597484,CHEMBL228507,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL228507/,CCCCCCc1c(O)cccc1OCCCCCCCCCCC(=O)NCCc2ccc(O)c(O)c2,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/3a08fe4335dfe1f7/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/3a08fe4335dfe1f7
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,COLI,POMC,HUMAN,proopiomelanocortin,Homo sapiens;Human,adrenocorticotropin;beta-lipotropin;alpha-melanocyte stimulating hormone;beta-melanocyte stimulating hormone;beta-endorphin;adrenocorticotropic hormone;opiomelanocortin prepropeptide,-8.01,-8.17,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/8d41c444eb3c07bd/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/8d41c444eb3c07bd
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,COMT,COMT,HUMAN,catechol-O-methyltransferase,Homo sapiens;Human,,-5.86,-5.75,-5.72,0.3097015,CHEMBL553016,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL553016/,[I-].COc1ccc(cc1CC[S+](C)OC[C@H]2O[C@H]([C@H](O)[C@@H]2O)n3cnc4c(N)ncnc34)C(O)CN(C)Cc5ccccc5,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/f342317f77ece1ea/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/f342317f77ece1ea
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,CRP,CRP,HUMAN,C-reactive protein,Homo sapiens;Human,pentraxin 1,-6.15,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/d5d55f7c35b0e14b/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/d5d55f7c35b0e14b
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,CXCR1,CXCR1,HUMAN,C-X-C motif chemokine receptor 1,Homo sapiens;Human,,-7.74,N/A,N/A,0.295,CHEMBL185176,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL185176/,CN1CCC(COc2ccc(cc2)c3cc(on3)c4ccccc4)CC1,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/4c7c1f1a005b2f57/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/4c7c1f1a005b2f57
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,CXCR4,CXCR4,HUMAN,C-X-C motif chemokine receptor 4,Homo sapiens;Human,,-8.66,-7.05,-8.07,0.36607143,CHEMBL3963508,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3963508/,CC(C)C[C@H](NC(=O)[C@H](CO)NC(=O)[C@@H](NC(=O)C1(Cc2ccccc2C1)NC(=O)[C@@H](N)CCCCN)C(C)C)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc3ccc(O)cc3)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CO)C(=O)N[C@@H](C)C(=O)NCCCC[C@H](NC(=O)[C@@H]4CSSC[C@H](NC(=O)[C@H](Cc5ccc6ccccc6c5)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@@H](N)CCCNC(=N)N)C(=O)N[C@@H](Cc7ccc(O)cc7)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](CCCCN)C(=O)N8CCC[C@H]8C(=O)N[C@@H](Cc9ccc(O)cc9)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N4)C(=O)O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/3cdac3f67c3de6af/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/3cdac3f67c3de6af
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,DRD2,DRD2,HUMAN,dopamine receptor D2,Homo sapiens;Human,,-8.66,N/A,N/A,0.61935484,CHEMBL170976,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL170976/,CCCN1CCC[C@H]2[C@H]1CCc3cc4CCOc4cc23,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/a4d0d9906d5a7e08/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/a4d0d9906d5a7e08
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,DRD3,DRD3,HUMAN,dopamine receptor D3,Homo sapiens;Human,,-8.09,N/A,N/A,0.61935484,CHEMBL170976,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL170976/,CCCN1CCC[C@H]2[C@H]1CCc3cc4CCOc4cc23,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/6e562ce7101e4db4/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/6e562ce7101e4db4
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,DRD4,DRD4,HUMAN,dopamine receptor D4,Homo sapiens;Human,,-8.53,-8.57,N/A,0.5257143,CHEMBL132261,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL132261/,CCCN(CCc1cccs1)C2CCc3c(C2)cccc3OC4CCCC4,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/4a72405017e9a71c/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/4a72405017e9a71c
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,EDN1,EDN1,HUMAN,endothelin 1,Homo sapiens;Human,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/2d08e540a777a317/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/2d08e540a777a317
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,ESR1,ESR1,HUMAN,estrogen receptor 1,Homo sapiens;Human,nuclear receptor subfamily 3 group A member 1;estrogen receptor alpha;oestrogen receptor alpha;E2 receptor alpha,-7.92,-8.16,-8.16,0.5233161,CHEMBL33890,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL33890/,CCCCCc1cc(O)cc2O[C@@H]([C@@H](C(=O)c12)c3ccc(O)cc3)c4ccc(OCCN5CCCCC5)cc4,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/1a216ea05ecb06e8/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/1a216ea05ecb06e8
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,FABP5,FABP5,HUMAN,fatty acid binding protein 5,Homo sapiens;Human,,-8.45,-6.12,-6.57,0.33333334,CHEMBL212860,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL212860/,OC(=O)Cc1cccc(OCc2ccccc2Cl)c1OCc3ccccc3Cl,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/eecbfb5679edc126/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/eecbfb5679edc126
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,FYN,FYN,HUMAN,"FYN proto-oncogene, Src family tyrosine kinase",Homo sapiens;Human,,-8.22,N/A,N/A,0.43333334,CHEMBL15887,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL15887/,CCCN(CCC)C1CCc2cc(O)c(O)cc2C1,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/2cbd277b2b9d5d83/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/2cbd277b2b9d5d83
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,GLRA3,GLRA3,HUMAN,glycine receptor alpha 3,Homo sapiens;Human,,-9.12,-8.68,-8.75,0.25925925,CHEMBL4081234,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4081234/,C[C@@H]1[C@@H]2[C@H](CN1S(=O)(=O)c3ccc4OCOc4c3)c5cnccc5N(C)C2=O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/c941233ef45a95fe/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/c941233ef45a95fe
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,GLRA3,GLRA3,HUMAN,glycine receptor alpha 3,Homo sapiens;Human,,-9.65,N/A,N/A,0.25925925,CHEMBL4081234,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4081234/,C[C@@H]1[C@@H]2[C@H](CN1S(=O)(=O)c3ccc4OCOc4c3)c5cnccc5N(C)C2=O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/468be1b9995b9d8b/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/468be1b9995b9d8b
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,GRM5,GRM5,HUMAN,glutamate metabotropic receptor 5,Homo sapiens;Human,"protein phosphatase 1,regulatory subunit 86",-10.13,-2.95,-5.29,0.41666666,CHEMBL95868,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL95868/,CCCC[C@@H]1[C@@H]([C@H]1C(N)(CC2c3ccccc3Oc4ccccc24)C(=O)O)C(=O)O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/74534c0a1495bdf1/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/74534c0a1495bdf1
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,HPGDS,HPGDS,HUMAN,hematopoietic prostaglandin D synthase,Homo sapiens;Human,glutathione S-transferase sigma,-7.04,-7.05,-6.56,0.2857143,CHEMBL1215514,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1215514/,NC(=O)C(Cc1ccccc1)NC(=O)c2cccc(c2)c3cccc(O)c3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/9bee12da513ef462/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/9bee12da513ef462
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,HRH1,HRH1,HUMAN,histamine receptor H1,Homo sapiens;Human,,-2.60,N/A,N/A,0.48466256,CHEMBL476839,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL476839/,COc1c(OCCF)cccc1C(O)C2CCN(CCc3ccc(C)cc3)CC2,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/05c927c08e36ae68/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/05c927c08e36ae68
